Tree,Leaf,Genus ,Species,Family,gsw,gbw,gtw,E_apparent,VPcham,VPref,VPleaf,VPDleaf,Fs,Fm',PhiPS2,PS2/1,abs,ETR,rh_s,rh_r,Tref,Tleaf,P1_Fmax,P2_slp,P3_Fmax,P3_Pred,P3_DeltaF,SC1_Conductance,SC1_Temperature,SC1_LeafSensorRH,SC1_FilterSensorRH
6,c,Cloerodendrum,quadrilogularea,Lamiaceae,0.022253,2.922001,0.022085,0.369929,2.711848,2.701529,4.355824,1.643975,113.772873,524.037109,0.782892,0.5,0.8,21.587925,59,58.78,31.33,30.39,524.037109,19.511938,549.048523,551.882446,-2.833923,154.5,32.1,47.7,24.1
7,a,Dracena,drago,Agavaceae,0.091597,2.921512,0.088813,1.89138,2.970637,2.917994,5.050622,2.079986,117.296936,184.034485,0.362636,0.5,0.8,218.249435,64.07,62.93,31.48,32.99,173.698776,-7.14322,173.408752,173.840454,-0.431702,353.3,32.3,60.4,30.9
7,b,Dracena,drago,Agavaceae,0.079447,2.922213,0.077344,1.389279,2.942428,2.903774,4.700001,1.757574,96.438286,307.888275,0.686775,0.5,0.8,432.400482,62.16,61.34,31.85,31.72,277.161255,-21.326323,274.605988,277.453674,-2.847687,303.6,33.3,58.4,30.0
7,c,Dracena,drago,Agavaceae,0.049584,2.922693,0.048757,0.897706,2.887603,2.862619,4.690024,1.802421,103.448509,462.118378,0.776143,0.5,0.8,26.339197,60.17,59.65,32.09,31.68,456.786621,-3.310518,465.384003,457.393982,7.990021,308.1,33.6,58.3,29.6
8,a,Monstera,deliciosa,Araceae,0.014727,2.922215,0.014653,0.309553,2.943669,2.935054,5.008041,2.064372,126.568077,227.20639,0.442938,0.5,0.8,13.074641,60.55,60.37,32.32,32.84,220.800522,-4.384151,221.966034,220.949814,1.01622,263.1,34.0,56.5,29.3
8,b,Monstera,deliciosa,Araceae,0.062455,2.920205,0.061147,1.455069,2.962639,2.922104,5.28359,2.320951,124.209526,192.820816,0.355829,0.5,0.8,67.708435,59.93,59.11,32.61,33.8,186.612015,-4.31099,185.917496,186.66864,-0.751144,171.9,34.3,50.3,26.4
8,c,Monstera,deliciosa,Araceae,0.175575,2.922357,0.165624,3.219702,3.068881,2.979415,4.967426,1.898545,127.24292,429.882904,0.704006,0.5,0.8,211.902145,61.37,59.59,32.82,32.7,419.014343,-7.133161,423.62558,419.703247,3.922333,539.6,34.6,65.2,33.2
9,a,Kavalama,urens,Malvaceae,0.091003,2.92197,0.088254,1.654814,3.123379,3.077409,4.954173,1.830794,94.461678,444.075165,0.787284,0.5,0.8,31.670147,61.97,61.05,32.96,32.65,426.608215,-11.819098,433.491119,427.208252,6.282867,496.4,34.6,64.8,33.8
9,b,Kavalama,urens,Malvaceae,0.100799,2.920271,0.097436,1.739003,3.028286,2.979867,4.773342,1.745056,99.389793,464.426544,0.785995,0.5,0.8,23.709446,59.68,58.72,33.08,31.99,448.139557,-11.361845,453.650238,448.212158,5.43808,403.8,34.5,62.8,33.3
9,c,Kavalama,urens,Malvaceae,0.077982,2.921336,0.075955,1.426034,3.067426,3.027773,4.90143,1.834004,105.620384,515.157898,0.794975,0.5,0.8,7.861983,60.31,59.53,33.12,32.46,499.687317,-11.27771,503.838654,499.063568,4.775085,376.2,34.2,62.0,32.9
10,a,Quercus,virginiana,Fagaceae,0.295858,2.920963,0.268647,4.483453,3.069736,2.945036,4.701586,1.63185,100.840332,378.616699,0.733661,0.5,0.8,29.642908,60,57.56,33.22,31.73,366.92691,-7.31972,379.992126,368.170807,11.82132,679.9,34.0,67.6,34.4
10,b,Quercus,virginiana,Fagaceae,0.335317,2.920274,0.300781,6.885947,3.198215,3.006836,5.427018,2.228802,166.780472,327.105927,0.490133,0.5,0.8,240.120041,61.94,58.23,33.39,34.28,295.681702,-22.337769,290.814056,295.227905,-4.413849,694.4,34.7,67.5,34.0
10,c,Quercus,virginiana,Fagaceae,0.131673,2.922312,0.125996,2.237502,3.043007,2.980824,4.778975,1.735969,123.572227,485.131775,0.745281,0.5,0.8,46.654564,58.86,57.66,33.41,32.01,480.276001,-2.834974,491.465454,481.085999,10.379456,436.3,34.9,58.9,24.9
11,a,Chamaedorea,sp.,Aracaceae,0.022565,2.921232,0.022392,0.355049,2.965794,2.955909,4.51883,1.553036,140.562057,616.920288,0.772155,0.5,0.8,9.619314,57.65,57.45,33.32,31.03,607.911926,-6.07599,606.286499,608.249329,-1.96283,NA,NA,NA,NA
11,b,Chamaedorea,sp.,Aracaceae,0.033122,2.921394,0.032751,0.53796,2.920123,2.905141,4.529106,1.608983,111.866356,516.076538,0.783237,0.5,0.8,15.90452,56.87,56.57,33.29,31.07,507.729645,-5.468757,509.173035,508.272125,0.900909,NA,NA,NA,NA
11,c,Chamaedorea,sp.,Aracaceae,0.022467,2.920647,0.022295,0.374888,2.909686,2.899238,4.556652,1.646966,143.216019,608.361267,0.764587,0.5,0.8,12.920184,56.79,56.59,33.25,31.18,601.541138,-4.554249,600.717529,601.861938,-1.144409,NA,NA,NA,NA
12,a,Psychotria,sp.,Rubiaceae,0.021612,2.920649,0.021453,0.343516,2.91892,2.909346,4.487895,1.568976,137.767197,579.575684,0.762296,0.5,0.8,4.672796,57.45,57.26,33.1,30.91,579.575684,1.346156,580.024475,581.496765,-1.47229,NA,NA,NA,NA
12,b,Psychotria,sp.,Rubiaceae,0.018547,2.922125,0.01843,0.287728,2.937649,2.929641,4.467361,1.529712,138.534302,582.742432,0.762272,0.5,0.8,1.659327,57.93,57.78,33.07,30.83,582.742432,2.461855,583.68335,586.255737,-2.572388,NA,NA,NA,NA
12,c,Psychotria,sp.,Rubiaceae,0.021905,2.921265,0.021741,0.33766,2.931101,2.921696,4.453068,1.521967,136.018753,589.596008,0.769302,0.5,0.8,2.34031,57.91,57.72,33.03,30.77,589.596008,3.032508,590.160034,593.923645,-3.763611,NA,NA,NA,NA
13,a,Agathis,macriphylla,Araucariaceae,0.028009,2.921592,0.027744,0.425987,2.898184,2.886317,4.403595,1.505411,146.573425,626.834045,0.766169,0.5,0.8,7.46367,58.28,58.04,32.72,30.58,626.834045,3.639741,629.150391,632.028259,-2.877869,NA,NA,NA,NA
13,b,Agathis,macriphylla,Araucariaceae,0.019315,2.921123,0.019188,0.289325,2.913431,2.90537,4.391768,1.478337,142.430664,637.831116,0.776695,0.5,0.8,8.531791,58.65,58.48,32.7,30.53,637.831116,4.850549,641.455994,644.753296,-3.297302,NA,NA,NA,NA
13,c,Agathis,macriphylla,Araucariaceae,0.024186,2.920418,0.023988,0.422522,2.885688,2.873906,4.610837,1.725149,136.350281,600.465393,0.772926,0.5,0.8,9.576765,58.19,57.96,32.67,31.38,600.465393,2.995928,604.23053,604.740845,-0.510315,NA,NA,NA,NA
14,a,Philodendron,sp.,Araceae,0.061232,2.920029,0.059975,1.054744,2.961392,2.931997,4.682413,1.721021,121.167183,405.31131,0.701052,0.5,0.8,107.550804,60.37,59.77,32.48,31.65,399.216766,-3.954332,402.34314,399.668121,2.675018,NA,NA,NA,NA
14,b,Philodendron,sp.,Araceae,0.09678,2.92006,0.093675,1.381547,2.978237,2.939736,4.42353,1.445292,125.696541,461.423126,0.727589,0.5,0.8,14.30721,60.8,60.01,32.45,30.66,453.498596,-5.260249,454.77713,453.91626,0.86087,NA,NA,NA,NA
14,c,Philodendron,sp.,Araceae,0.052707,2.920762,0.051773,0.789758,2.965374,2.943374,4.460088,1.494714,133.897659,442.917664,0.697692,0.5,0.8,11.572126,60.6,60.15,32.43,30.8,438.400269,-2.893503,439.708099,438.788361,0.919739,NA,NA,NA,NA
15,a,Theobroma,cacao,Malvaceae,0.026114,2.920857,0.025883,0.38789,2.959824,2.94902,4.428456,1.468632,144.319656,596.263306,0.75796,0.5,0.8,3.885233,60.68,60.46,32.38,30.68,596.263306,4.715202,597.265747,602.99231,-5.726562,NA,NA,NA,NA
15,b,Theobroma,cacao,Malvaceae,0.012448,2.921607,0.012395,0.204938,2.978343,2.972639,4.597006,1.618663,137.348053,606.947083,0.773707,0.5,0.8,2.99539,61.21,61.09,32.33,31.33,606.947083,4.49572,607.280396,613.362854,-6.082458,NA,NA,NA,NA
15,c,Theobroma,cacao,Malvaceae,0.007304,2.921782,0.007286,0.116775,2.945401,2.942151,4.515361,1.56996,160.037399,598.205933,0.732471,0.5,0.8,2.67015,60.61,60.55,32.31,31.02,598.205933,2.374062,597.164856,601.593933,-4.429077,NA,NA,NA,NA
16,a,Canarium,odontophyllum,Bursreaceae,0.009081,2.92076,0.009052,0.145369,2.933924,2.929874,4.507115,1.573191,144.654755,469.749207,0.69206,0.5,0.8,3.245713,60.49,60.4,32.28,30.98,469.749207,7.327036,473.353027,480.205566,-6.852539,NA,NA,NA,NA
16,b,Canarium,odontophyllum,Bursreaceae,0.024087,2.921755,0.02389,0.370619,2.927891,2.917573,4.448119,1.520228,124.961258,390.372986,0.679893,0.5,0.8,3.360084,60.45,60.23,32.25,30.75,390.372986,1.313233,390.610107,392.247101,-1.636993,NA,NA,NA,NA
16,c,Canarium,odontophyllum,Bursreaceae,0.010744,2.92184,0.010704,0.172577,2.916843,2.912039,4.496305,1.579461,156.475418,484.106171,0.676775,0.5,0.8,2.447052,60.29,60.19,32.23,30.94,484.106171,6.825886,486.981873,493.847321,-6.865448,NA,NA,NA,NA
17,a,Ilex,opaca,Aquifoliaceae,0.109211,2.920996,0.105275,1.656636,2.972412,2.926273,4.513972,1.54156,135.520935,608.062134,0.777126,0.5,0.8,4.427014,61.72,60.77,32.15,31.01,608.062134,0.113399,611.532593,608.223938,3.308655,NA,NA,NA,NA
17,b,Ilex,opaca,Aquifoliaceae,0.027507,2.921553,0.027251,0.449744,2.962163,2.949641,4.578415,1.616252,141.29985,581.092651,0.756838,0.5,0.8,5.622644,61.7,61.44,32.09,31.26,565.511597,-10.165668,566.07843,566.585327,-0.506897,NA,NA,NA,NA
17,c,Ilex,opaca,Aquifoliaceae,0.046757,2.921451,0.04602,0.748113,3.046523,3.025709,4.637535,1.591012,149.9505,613.543518,0.755599,0.5,0.8,5.522303,63.68,63.24,32.03,31.48,613.543518,1.763171,616.743896,616.059753,0.684143,NA,NA,NA,NA
18,a,Plumeria,sp.,Apocynaceae,0.58918,2.921134,0.49029,5.102028,3.003679,2.861729,4.02484,1.021162,0.36478,0.409484,0.10917,0.5,0.8,4.642022,68.26,65.03,30.56,29.01,0.409484,-0.011597,0.344038,0.392933,-0.048895,NA,NA,NA,NA
18,b,Plumeria,sp.,Apocynaceae,0.288239,2.919863,0.262342,2.986655,2.913525,2.830272,4.031156,1.11763,136.870987,510.6698,0.731978,0.5,0.8,35.121071,66.24,64.35,30.56,29.04,495.825653,-9.84742,499.445557,496.616638,2.828918,NA,NA,NA,NA
18,c,Plumeria,sp.,Apocynaceae,0.171021,2.920826,0.161562,1.864648,2.925292,2.873368,4.057935,1.132643,145.153641,600.247681,0.758177,0.5,0.8,18.752264,66.56,65.38,30.54,29.15,589.529175,-7.063658,590.989685,590.167175,0.82251,NA,NA,NA,NA
19,a,Caloptyris,gigantea,Asclepidaceae,0.168172,2.921462,0.159018,1.675481,2.948873,2.902251,3.98316,1.034287,145.353912,526.614929,0.723984,0.5,0.8,10.267585,67.15,66.09,30.53,28.83,526.614929,15.813669,541.106689,549.182495,-8.075806,NA,NA,NA,NA
19,b,Caloptyris,gigantea,Asclepidaceae,0.259809,2.922377,0.238597,2.743127,2.862365,2.786017,3.991476,1.129111,110.612869,422.59082,0.738251,0.5,0.8,36.429024,65.21,63.47,30.52,28.87,411.287415,-7.773316,423.354858,411.497589,11.857269,NA,NA,NA,NA
19,c,Caloptyris,gigantea,Asclepidaceae,0.106626,2.920161,0.10287,1.232064,2.844089,2.809731,4.020257,1.176169,124.267105,520.042786,0.761045,0.5,0.8,58.385765,64.81,64.02,30.52,28.99,520.042786,6.63201,529.909729,529.507263,0.402466,NA,NA,NA,NA
20,a,Hamelia,patens,Rubiaceae,0.080678,2.919995,0.078509,0.953356,2.814611,2.788012,4.007479,1.192868,112.02729,520.547729,0.78479,0.5,0.8,34.277695,64.14,63.54,30.52,28.94,520.547729,1.796093,536.566589,523.110901,13.455688,NA,NA,NA,NA
20,b,Hamelia,patens,Rubiaceae,0.313481,2.9217,0.283105,3.330176,2.9714,2.878757,4.12532,1.15392,146.349197,509.419037,0.712713,0.5,0.8,94.067261,67.69,65.58,30.52,29.44,487.374542,-15.316176,486.8703,487.561462,-0.691162,NA,NA,NA,NA
20,c,Hamelia,patens,Rubiaceae,0.77364,2.922282,0.611699,5.760886,3.062908,2.902856,3.98706,0.924151,126.733658,394.080353,0.678407,0.5,0.8,80.514114,69.75,66.1,30.53,28.85,354.114532,-30.952431,342.434052,349.908417,-7.474365,NA,NA,NA,NA
21,a,Randia,aculeata,Rubiaceae,0.481153,2.922637,0.413138,4.237728,3.026335,2.908602,4.032722,1.006387,130.111816,393.595886,0.669428,0.5,0.8,66.85183,68.88,66.2,30.54,29.05,369.619843,-16.823286,367.671143,369.587524,-1.916382,NA,NA,NA,NA
21,b,Randia,aculeata,Rubiaceae,0.539062,2.921248,0.455084,4.632312,3.046275,2.917459,4.044849,0.998574,142.373795,417.04129,0.65861,0.5,0.8,59.08857,69.25,66.32,30.56,29.1,391.453735,-18.396238,388.462189,390.788177,-2.325989,NA,NA,NA,NA
21,c,Randia,aculeata,Rubiaceae,0.072983,2.921997,0.071204,0.947513,3.001874,2.97553,4.305847,1.303972,151.676773,453.733398,0.665714,0.5,0.8,27.958578,68.13,67.53,30.59,30.18,440.948364,-8.954861,439.442749,440.95401,-1.511261,NA,NA,NA,NA
22,a,Senna,alata,Fabaceae,0.061022,2.91999,0.059773,0.729919,2.915761,2.895419,4.113984,1.198222,214.445114,600.523499,0.642903,0.5,0.8,22.645952,66.14,65.68,30.59,29.39,594.513428,-3.965306,592.568665,594.864624,-2.295959,NA,NA,NA,NA
22,b,Senna,alata,Fabaceae,0.161445,2.922108,0.152992,1.904414,2.884062,2.831053,4.105816,1.221754,146.304138,431.996185,0.66133,0.5,0.8,42.879379,65.41,64.21,30.6,29.36,425.714142,-4.137233,427.891388,426.09198,1.799408,NA,NA,NA,NA
22,c,Senna,alata,Fabaceae,0.80859,2.922433,0.633352,5.054753,2.991517,2.851012,3.775722,0.784205,99.626183,359.693268,0.723025,0.5,0.8,36.158958,67.84,64.65,30.6,27.91,336.063263,-16.248974,345.268951,336.504517,8.764435,NA,NA,NA,NA
23,a,Buxus,vahlii,Buxaceae,1.007095,2.921106,0.7489,5.841858,3.033125,2.870632,3.799384,0.766259,107.520462,359.597626,0.700998,0.5,0.8,42.669041,68.8,65.12,30.6,28.02,332.078918,-18.979694,338.322754,332.511871,5.810883,NA,NA,NA,NA
23,b,Buxus,vahlii,Buxaceae,0.571458,2.922215,0.477985,4.521524,3.056325,2.930699,3.984547,0.928222,104.833244,363.132782,0.711309,0.5,0.8,45.548637,69.35,66.5,30.59,28.84,347.18512,-10.9997,355.710632,347.435211,8.275421,NA,NA,NA,NA
23,c,Buxus,vahlii,Buxaceae,0.106117,2.921816,0.102398,1.107409,2.874442,2.843606,3.93692,1.062478,137.912033,505.140411,0.726983,0.5,0.8,19.597412,65.2,64.5,30.6,28.63,505.140411,1.668062,512.83551,507.520874,5.314636,NA,NA,NA,NA
24,a,Jatropha,pauciflora,Euphorbiaceae,0.141842,2.920286,0.135272,1.395111,2.902962,2.864081,3.916106,1.013144,128.979919,478.795776,0.730616,0.5,0.8,16.25799,65.85,64.97,30.6,28.54,478.795776,5.216352,493.766083,486.23999,7.526093,NA,NA,NA,NA
24,b,Jatropha,pauciflora,Euphorbiaceae,0.098788,2.923711,0.095559,1.165229,2.964439,2.932073,4.160429,1.19599,127.708557,497.249359,0.74317,0.5,0.8,11.442934,67.24,66.51,30.6,29.59,497.249359,8.409814,513.467102,509.250916,4.216187,NA,NA,NA,NA
24,c,Jatropha,pauciflora,Euphorbiaceae,0.209107,2.921531,0.19514,2.145725,2.977952,2.918255,4.056957,1.079006,130.42366,390.856506,0.666313,0.5,0.8,7.924558,67.53,66.18,30.6,29.15,390.856506,19.003471,409.479248,417.976196,-8.496948,NA,NA,NA,NA
25,a,Schaefferia,frutescens,Celestraceae,0.078009,2.922286,0.075981,0.8909,2.939415,2.914634,4.090044,1.150629,108.592987,494.261749,0.780293,0.5,0.8,6.944945,66.66,66.1,30.6,29.29,494.261749,6.708829,501.763,503.835846,-2.072845,NA,NA,NA,NA
25,b,Schaefferia,frutescens,Celestraceae,0.068088,2.921098,0.066537,0.806547,2.940031,2.917577,4.129284,1.189253,141.335251,490.142212,0.711644,0.5,0.8,13.110539,66.68,66.17,30.6,29.46,490.142212,2.875213,494.41803,494.245392,0.172638,NA,NA,NA,NA
25,c,Schaefferia,frutescens,Celestraceae,0.0077,2.920816,0.00768,0.093204,2.939185,2.936589,4.129991,1.190806,147.253998,648.348938,0.772878,0.5,0.8,3.620008,66.56,66.5,30.62,29.46,636.198853,-9.137762,632.029297,635.308533,-3.279236,NA,NA,NA,NA
26,a,Druranta,erecta,Verbenaceae,0.027957,2.922168,0.027692,0.343228,2.929282,2.919733,4.145355,1.216072,149.351837,645.730408,0.768709,0.5,0.8,3.170915,66.35,66.14,30.62,29.52,643.087524,-2.436249,642.085449,642.253662,-0.168213,NA,NA,NA,NA
26,b,Druranta,erecta,Verbenaceae,0.034333,2.922659,0.033934,0.412598,2.898127,2.886648,4.091621,1.193494,145.39325,641.822632,0.773468,0.5,0.8,3.66507,65.67,65.41,30.62,29.3,632.279663,-7.239244,629.332397,631.491577,-2.15918,NA,NA,NA,NA
26,c,Druranta,erecta,Verbenaceae,0.123267,2.921107,0.118276,1.320941,2.940789,2.90401,4.037118,1.096329,116.95182,523.481384,0.776588,0.5,0.8,6.024595,66.69,65.86,30.6,29.07,523.481384,11.102125,531.382812,539.325134,-7.942322,NA,NA,NA,NA
27,a,Musa,sp.,Musaceae,0.267352,2.923069,0.244948,2.487093,3.003071,2.933981,3.999571,0.996499,129.630447,531.221863,0.755977,0.5,0.8,6.57075,68.13,66.57,30.59,28.9,531.221863,21.787233,544.42157,562.314209,-17.892639,NA,NA,NA,NA
27,b,Musa,sp.,Musaceae,0.20308,2.920165,0.189875,2.225869,2.961433,2.899425,4.111646,1.150213,114.147659,536.43396,0.78721,0.5,0.8,7.955121,67.23,65.82,30.58,29.38,536.43396,15.594187,545.936829,558.688293,-12.751465,NA,NA,NA,NA
27,c,Musa,sp.,Musaceae,0.036679,2.921286,0.036224,0.431726,2.917543,2.905522,4.087263,1.16972,112.518669,456.44104,0.753487,0.5,0.8,14.110929,66.26,65.99,30.57,29.28,445.876465,-8.018404,444.262146,444.998047,-0.735901,NA,NA,NA,NA
28,a,Azadirachta,indica,Meliaceae,0.033151,2.919818,0.032779,0.389421,2.92473,2.913874,4.090694,1.165964,124.961975,423.940125,0.705237,0.5,0.8,14.975218,66.45,66.21,30.57,29.29,420.61972,-2.278954,420.71344,420.687836,0.025604,NA,NA,NA,NA
28,b,Azadirachta,indica,Meliaceae,0.028421,2.922153,0.028147,0.331448,2.936671,2.927449,4.092311,1.155641,114.215256,463.702332,0.753688,0.5,0.8,11.51963,66.75,66.54,30.56,29.3,451.572052,-9.927896,447.726501,449.534332,-1.807831,NA,NA,NA,NA
28,c,Azadirachta,indica,Meliaceae,0.067447,2.922384,0.065925,0.777553,2.952448,2.930822,4.109776,1.157329,123.853683,424.158661,0.708002,0.5,0.8,34.144497,67.16,66.67,30.55,29.37,409.80719,-9.93887,411.659363,409.974976,1.684387,NA,NA,NA,NA
29,a,Dillenia,indica,Dilleniaceae,0.059357,2.921018,0.058175,0.673197,2.954158,2.935415,4.089759,1.135601,125.688316,440.761932,0.714839,0.5,0.8,31.345892,67.22,66.79,30.54,29.29,428.535461,-8.475658,431.592102,428.666412,2.92569,NA,NA,NA,NA
29,b,Dillenia,indica,Dilleniaceae,0.042373,2.920151,0.041767,0.527412,2.974531,2.959839,4.212815,1.238285,142.619843,460.182648,0.69008,0.5,0.8,29.109814,67.7,67.37,30.54,29.8,457.095978,-2.022891,461.396088,457.295807,4.100281,NA,NA,NA,NA
29,c,Dillenia,indica,Dilleniaceae,0.0108,2.921501,0.01076,0.138567,2.819387,2.815525,4.084198,1.26481,193.188065,658.739441,0.706731,0.5,0.8,2.305164,64.26,64.17,30.51,29.27,658.739441,10.322964,662.074341,673.471252,-11.396912,NA,NA,NA,NA
30,a,Piper,betle,Piperaceae,0.015652,2.920612,0.015569,0.193914,2.810128,2.804719,4.033751,1.223623,134.998795,545.099609,0.752341,0.5,0.8,4.326837,64.1,63.97,30.5,29.05,545.099609,16.428219,549.546387,568.544189,-18.997803,NA,NA,NA,NA
30,b,Piper,betle,Piperaceae,0.050957,2.922386,0.050084,0.604417,2.813741,2.796906,3.999538,1.185797,162.312271,587.635864,0.723788,0.5,0.8,6.195035,64.25,63.86,30.48,28.9,587.635864,6.80028,588.712708,597.340454,-8.627747,NA,NA,NA,NA
30,c,Piper,betle,Piperaceae,0.003725,2.920366,0.003721,0.045583,2.806786,2.805514,4.010554,1.203768,138.471008,523.931274,0.735708,0.5,0.8,1.681971,64.25,64.23,30.44,28.95,523.931274,6.346684,527.916687,532.988586,-5.071899,NA,NA,NA,NA
31,a,Portlandia,platantha,Rubiaceae,-0.004152,2.920399,-0.004158,-0.05583,2.813289,2.814847,4.131642,1.318353,242.571121,607.435181,0.600663,0.5,0.8,1.334551,64.46,64.5,30.42,29.47,596.119507,-7.802581,589.954712,596.300171,-6.345459,NA,NA,NA,NA
31,b,Portlandia,platantha,Rubiaceae,0.038312,2.922317,0.037816,0.403258,2.8382,2.82697,3.886451,1.048251,127.568367,490.626465,0.739989,0.5,0.8,14.437818,65.14,64.88,30.39,28.41,490.626465,4.100653,501.131409,496.478455,4.652954,NA,NA,NA,NA
31,c,Portlandia,platantha,Rubiaceae,0.069303,2.921586,0.067697,0.672149,2.854892,2.836167,3.831038,0.976146,111.166122,468.33194,0.762634,0.5,0.8,10.741655,65.57,65.14,30.38,28.16,468.33194,2.791078,479.801422,472.315063,7.486359,NA,NA,NA,NA
